"Date(UTC)","UnixTimeStamp","Value"
"5/2/2022","1651449600","4885673"
"5/3/2022","1651536000","4890621"
"5/4/2022","1651622400","4890745"
"5/5/2022","1651708800","4890965"
"5/6/2022","1651795200","4891095"
"5/7/2022","1651881600","4900453"
"5/8/2022","1651968000","4912375"
"5/9/2022","1652054400","4921549"
"5/10/2022","1652140800","4926883"
"5/11/2022","1652227200","4928867"
"5/12/2022","1652313600","4929763"
"5/13/2022","1652400000","4930998"
"5/14/2022","1652486400","4931566"
"5/15/2022","1652572800","4936270"
"5/16/2022","1652659200","4941419"
"5/17/2022","1652745600","4949230"
"5/18/2022","1652832000","4953284"
"5/19/2022","1652918400","4957560"
"5/20/2022","1653004800","4961975"
"5/21/2022","1653091200","4964812"
"5/22/2022","1653177600","4968419"
"5/23/2022","1653264000","4973018"
"5/24/2022","1653350400","4982046"
"5/25/2022","1653436800","4990901"
"5/26/2022","1653523200","4997945"
"5/27/2022","1653609600","5001290"
"5/28/2022","1653696000","5005843"
"5/29/2022","1653782400","5008563"
"5/30/2022","1653868800","5011507"
"5/31/2022","1653955200","5014311"
"6/1/2022","1654041600","5015421"
"6/2/2022","1654128000","5016735"
"6/3/2022","1654214400","5022261"
"6/4/2022","1654300800","5045066"
"6/5/2022","1654387200","5045705"
"6/6/2022","1654473600","5045979"
"6/7/2022","1654560000","5049010"
"6/8/2022","1654646400","5049151"
"6/9/2022","1654732800","5052291"
"6/10/2022","1654819200","5056268"
"6/11/2022","1654905600","5058755"
"6/12/2022","1654992000","5059038"
"6/13/2022","1655078400","5060854"
"6/14/2022","1655164800","5061199"
"6/15/2022","1655251200","5061712"
"6/16/2022","1655337600","5062352"
"6/17/2022","1655424000","5063918"
"6/18/2022","1655510400","5066117"
"6/19/2022","1655596800","5066645"
"6/20/2022","1655683200","5067331"
"6/21/2022","1655769600","5069460"
"6/22/2022","1655856000","5069940"
"6/23/2022","1655942400","5070802"
"6/24/2022","1656028800","5071342"
"6/25/2022","1656115200","5073354"
"6/26/2022","1656201600","5075430"
"6/27/2022","1656288000","5075770"
"6/28/2022","1656374400","5076927"
"6/29/2022","1656460800","5080027"
"6/30/2022","1656547200","5083631"
"7/1/2022","1656633600","5085537"
"7/2/2022","1656720000","5086475"
"7/3/2022","1656806400","5087800"
"7/4/2022","1656892800","5087836"
"7/5/2022","1656979200","5087921"
"7/6/2022","1657065600","5088115"
"7/7/2022","1657152000","5095620"
"7/8/2022","1657238400","5100199"
"7/9/2022","1657324800","5103342"
"7/10/2022","1657411200","5105228"
"7/11/2022","1657497600","5105622"
"7/12/2022","1657584000","5106263"
"7/13/2022","1657670400","5106884"
"7/14/2022","1657756800","5108354"
"7/15/2022","1657843200","5113671"
"7/16/2022","1657929600","5120520"
"7/17/2022","1658016000","5122475"
"7/18/2022","1658102400","5125466"
"7/19/2022","1658188800","5129394"
"7/20/2022","1658275200","5130606"
"7/21/2022","1658361600","5130648"
"7/22/2022","1658448000","5130835"
"7/23/2022","1658534400","5131212"
"7/24/2022","1658620800","5134564"
"7/25/2022","1658707200","5135709"
"7/26/2022","1658793600","5139515"
"7/27/2022","1658880000","5140201"
"7/28/2022","1658966400","5140638"
"7/29/2022","1659052800","5140791"
"7/30/2022","1659139200","5143492"
"7/31/2022","1659225600","5144664"
"8/1/2022","1659312000","5146652"
"8/2/2022","1659398400","5149528"
"8/3/2022","1659484800","5149966"
"8/4/2022","1659571200","5151296"
"8/5/2022","1659657600","5152106"
"8/6/2022","1659744000","5153574"
"8/7/2022","1659830400","5155710"
"8/8/2022","1659916800","5164657"
"8/9/2022","1660003200","5168188"
"8/10/2022","1660089600","5169989"
"8/11/2022","1660176000","5170620"
"8/12/2022","1660262400","5170825"
"8/13/2022","1660348800","5173796"
"8/14/2022","1660435200","5173831"
"8/15/2022","1660521600","5189362"
"8/16/2022","1660608000","5190369"
"8/17/2022","1660694400","5191366"
"8/18/2022","1660780800","5214063"
"8/19/2022","1660867200","5220426"
"8/20/2022","1660953600","5230638"
"8/21/2022","1661040000","5230766"
"8/22/2022","1661126400","5231170"
"8/23/2022","1661212800","5232211"
"8/24/2022","1661299200","5237153"
"8/25/2022","1661385600","5247162"
"8/26/2022","1661472000","5258943"
"8/27/2022","1661558400","5263799"
"8/28/2022","1661644800","5266782"
"8/29/2022","1661731200","5283282"
"8/30/2022","1661817600","5311553"
"8/31/2022","1661904000","5332599"
"9/1/2022","1661990400","5337173"
"9/2/2022","1662076800","5372121"
"9/3/2022","1662163200","5372328"
"9/4/2022","1662249600","5408696"
"9/5/2022","1662336000","5422050"
"9/6/2022","1662422400","5439238"
"9/7/2022","1662508800","5449573"
"9/8/2022","1662595200","5450374"
"9/9/2022","1662681600","5456549"
"9/10/2022","1662768000","5458723"
"9/11/2022","1662854400","5459377"
"9/12/2022","1662940800","5460677"
"9/13/2022","1663027200","5462417"
"9/14/2022","1663113600","5463460"
"9/15/2022","1663200000","5464469"
"9/16/2022","1663286400","5465290"
"9/17/2022","1663372800","5466233"
"9/18/2022","1663459200","5467947"
"9/19/2022","1663545600","5468380"
"9/20/2022","1663632000","5468789"
"9/21/2022","1663718400","5469421"
"9/22/2022","1663804800","5471577"
"9/23/2022","1663891200","5471838"
"9/24/2022","1663977600","5473242"
"9/25/2022","1664064000","5473667"
"9/26/2022","1664150400","5474970"
"9/27/2022","1664236800","5475294"
"9/28/2022","1664323200","5475651"
"9/29/2022","1664409600","5527450"
"9/30/2022","1664496000","5546079"
"10/1/2022","1664582400","5546153"
"10/2/2022","1664668800","5546306"
"10/3/2022","1664755200","5546756"
"10/4/2022","1664841600","5548064"
"10/5/2022","1664928000","5548139"
"10/6/2022","1665014400","5548224"
"10/7/2022","1665100800","5548282"
"10/8/2022","1665187200","5564469"
"10/9/2022","1665273600","5597548"
"10/10/2022","1665360000","5601615"
"10/11/2022","1665446400","5601741"
"10/12/2022","1665532800","5662911"
"10/13/2022","1665619200","5676936"
"10/14/2022","1665705600","5720993"
"10/15/2022","1665792000","5743059"
"10/16/2022","1665878400","5751110"
"10/17/2022","1665964800","5759180"
"10/18/2022","1666051200","5816052"
"10/19/2022","1666137600","5817575"
"10/20/2022","1666224000","5829678"
"10/21/2022","1666310400","5840141"
"10/22/2022","1666396800","5840212"
"10/23/2022","1666483200","5846336"
"10/24/2022","1666569600","5866652"
"10/25/2022","1666656000","5889017"
"10/26/2022","1666742400","5892206"
"10/27/2022","1666828800","5908473"
"10/28/2022","1666915200","5915709"
"10/29/2022","1667001600","5918392"
"10/30/2022","1667088000","5919439"
"10/31/2022","1667174400","5921927"
"11/1/2022","1667260800","5967538"
"11/2/2022","1667347200","5973635"
"11/3/2022","1667433600","5996515"
"11/4/2022","1667520000","6036233"
"11/5/2022","1667606400","6152455"
"11/6/2022","1667692800","6175226"
"11/7/2022","1667779200","6201108"
"11/8/2022","1667865600","6209242"
"11/9/2022","1667952000","6209361"
"11/10/2022","1668038400","6212746"
"11/11/2022","1668124800","6214550"
"11/12/2022","1668211200","6215979"
"11/13/2022","1668297600","6245988"
"11/14/2022","1668384000","6266716"
"11/15/2022","1668470400","6312838"
"11/16/2022","1668556800","6313301"
"11/17/2022","1668643200","6313725"
"11/18/2022","1668729600","6314393"
"11/19/2022","1668816000","6319136"
"11/20/2022","1668902400","6322536"
"11/21/2022","1668988800","6322805"
"11/22/2022","1669075200","6323083"
"11/23/2022","1669161600","6323210"
"11/24/2022","1669248000","6323403"
"11/25/2022","1669334400","6323606"
"11/26/2022","1669420800","6324378"
"11/27/2022","1669507200","6324897"
"11/28/2022","1669593600","6329128"
"11/29/2022","1669680000","6335517"
"11/30/2022","1669766400","6339186"
"12/1/2022","1669852800","6339263"
"12/2/2022","1669939200","6339561"
"12/3/2022","1670025600","6341074"
"12/4/2022","1670112000","6349092"
"12/5/2022","1670198400","6361123"
"12/6/2022","1670284800","6361164"
"12/7/2022","1670371200","6363226"
"12/8/2022","1670457600","6375629"
"12/9/2022","1670544000","6389852"
"12/10/2022","1670630400","6396278"
"12/11/2022","1670716800","6448724"
"12/12/2022","1670803200","6459349"
"12/13/2022","1670889600","6468989"
"12/14/2022","1670976000","6561949"
"12/15/2022","1671062400","6578010"
"12/16/2022","1671148800","6587864"
"12/17/2022","1671235200","6590307"
"12/18/2022","1671321600","6594443"
"12/19/2022","1671408000","6601472"
"12/20/2022","1671494400","6649166"
"12/21/2022","1671580800","6649333"
"12/22/2022","1671667200","6659400"
"12/23/2022","1671753600","6662621"
"12/24/2022","1671840000","6662661"
"12/25/2022","1671926400","6678951"
"12/26/2022","1672012800","6698648"
"12/27/2022","1672099200","6719577"
"12/28/2022","1672185600","6719608"
"12/29/2022","1672272000","6747194"
"12/30/2022","1672358400","6750114"
"12/31/2022","1672444800","6750128"
"1/1/2023","1672531200","6754945"
"1/2/2023","1672617600","6754959"
"1/3/2023","1672704000","6831204"
"1/4/2023","1672790400","6876235"
"1/5/2023","1672876800","6944295"
"1/6/2023","1672963200","6948331"
"1/7/2023","1673049600","7072392"
"1/8/2023","1673136000","7162038"
"1/9/2023","1673222400","7168289"
"1/10/2023","1673308800","7171347"
"1/11/2023","1673395200","7217785"
"1/12/2023","1673481600","7237821"
"1/13/2023","1673568000","7265980"
"1/14/2023","1673654400","7310267"
"1/15/2023","1673740800","7350492"
"1/16/2023","1673827200","7396171"
"1/17/2023","1673913600","7398187"
"1/18/2023","1674000000","7398209"
"1/19/2023","1674086400","7398418"
"1/20/2023","1674172800","7405632"
"1/21/2023","1674259200","7405649"
"1/22/2023","1674345600","7405713"
"1/23/2023","1674432000","7405863"
"1/24/2023","1674518400","7405909"
"1/25/2023","1674604800","7425144"
"1/26/2023","1674691200","7432375"
"1/27/2023","1674777600","7433239"
"1/28/2023","1674864000","7450203"
"1/29/2023","1674950400","7460498"
"1/30/2023","1675036800","7501660"
"1/31/2023","1675123200","7563998"
"2/1/2023","1675209600","7572321"
"2/2/2023","1675296000","7574823"
"2/3/2023","1675382400","7640288"
"2/4/2023","1675468800","7663389"
"2/5/2023","1675555200","7711624"
"2/6/2023","1675641600","7729027"
"2/7/2023","1675728000","7771951"
"2/8/2023","1675814400","7796597"
"2/9/2023","1675900800","7799265"
"2/10/2023","1675987200","7805244"
"2/11/2023","1676073600","7817193"
"2/12/2023","1676160000","7831261"
"2/13/2023","1676246400","7837589"
"2/14/2023","1676332800","7839180"
"2/15/2023","1676419200","7839556"
"2/16/2023","1676505600","7839605"
"2/17/2023","1676592000","7845487"
"2/18/2023","1676678400","7861560"
"2/19/2023","1676764800","7864715"
"2/20/2023","1676851200","7935153"
"2/21/2023","1676937600","7938403"
"2/22/2023","1677024000","7941833"
"2/23/2023","1677110400","7978577"
"2/24/2023","1677196800","7984332"
"2/25/2023","1677283200","7984385"
"2/26/2023","1677369600","7984919"
"2/27/2023","1677456000","7987593"
"2/28/2023","1677542400","7989627"
"3/1/2023","1677628800","8040864"
"3/2/2023","1677715200","8040878"
"3/3/2023","1677801600","8040925"
"3/4/2023","1677888000","8040977"
"3/5/2023","1677974400","8045000"
"3/6/2023","1678060800","8059427"
"3/7/2023","1678147200","8070520"
"3/8/2023","1678233600","8079846"
"3/9/2023","1678320000","8083593"
"3/10/2023","1678406400","8085115"
"3/11/2023","1678492800","8086386"
"3/12/2023","1678579200","8090424"
"3/13/2023","1678665600","8092876"
"3/14/2023","1678752000","8130661"
"3/15/2023","1678838400","8147973"
"3/16/2023","1678924800","8158194"
"3/17/2023","1679011200","8289699"
"3/18/2023","1679097600","8329733"
"3/19/2023","1679184000","8329750"
"3/20/2023","1679270400","8333806"
"3/21/2023","1679356800","8354073"
"3/22/2023","1679443200","8366362"
"3/23/2023","1679529600","8368999"
"3/24/2023","1679616000","8378984"
"3/25/2023","1679702400","8378995"
"3/26/2023","1679788800","8379016"
"3/27/2023","1679875200","8391949"
"3/28/2023","1679961600","8625770"
"3/29/2023","1680048000","8626844"
"3/30/2023","1680134400","8729870"
"3/31/2023","1680220800","8729989"
"4/1/2023","1680307200","8730060"
"4/2/2023","1680393600","8731560"
"4/3/2023","1680480000","8732290"
"4/4/2023","1680566400","8741611"
"4/5/2023","1680652800","8939392"
"4/6/2023","1680739200","8964901"
"4/7/2023","1680825600","8969131"
"4/8/2023","1680912000","8969939"
"4/9/2023","1680998400","9007726"
"4/10/2023","1681084800","9074269"
"4/11/2023","1681171200","9089057"
"4/12/2023","1681257600","9219439"
"4/13/2023","1681344000","9263691"
"4/14/2023","1681430400","9264780"
"4/15/2023","1681516800","9264792"
"4/16/2023","1681603200","9264849"
"4/17/2023","1681689600","9266068"
"4/18/2023","1681776000","9298301"
"4/19/2023","1681862400","9300962"
"4/20/2023","1681948800","9300998"
"4/21/2023","1682035200","9301042"
"4/22/2023","1682121600","9339324"
"4/23/2023","1682208000","9444974"
"4/24/2023","1682294400","9445125"
"4/25/2023","1682380800","9445239"
"4/26/2023","1682467200","9451720"
"4/27/2023","1682553600","9454955"
"4/28/2023","1682640000","9455125"
"4/29/2023","1682726400","9455222"
"4/30/2023","1682812800","9455334"
"5/1/2023","1682899200","9455377"
"5/2/2023","1682985600","9455405"
"5/3/2023","1683072000","9455456"
"5/4/2023","1683158400","9458732"
"5/5/2023","1683244800","9459253"
"5/6/2023","1683331200","9484029"
"5/7/2023","1683417600","9490021"
"5/8/2023","1683504000","9490122"
"5/9/2023","1683590400","9490223"
"5/10/2023","1683676800","9490307"
"5/11/2023","1683763200","9490414"
"5/12/2023","1683849600","9490498"
"5/13/2023","1683936000","9490588"
"5/14/2023","1684022400","9491053"
"5/15/2023","1684108800","9491126"
"5/16/2023","1684195200","9491222"
"5/17/2023","1684281600","9491276"
"5/18/2023","1684368000","9491443"
"5/19/2023","1684454400","9491555"
"5/20/2023","1684540800","9491616"
"5/21/2023","1684627200","9491824"
"5/22/2023","1684713600","9491892"
"5/23/2023","1684800000","9492067"
"5/24/2023","1684886400","9493557"
"5/25/2023","1684972800","9493731"
"5/26/2023","1685059200","9493779"
"5/27/2023","1685145600","9493844"
"5/28/2023","1685232000","9493888"
"5/29/2023","1685318400","9494052"
"5/30/2023","1685404800","9532786"
"5/31/2023","1685491200","9539038"
"6/1/2023","1685577600","9591938"
"6/2/2023","1685664000","9591979"
"6/3/2023","1685750400","9592070"
"6/4/2023","1685836800","9592154"
"6/5/2023","1685923200","9592231"
"6/6/2023","1686009600","9592295"
"6/7/2023","1686096000","9592403"
"6/8/2023","1686182400","9592463"
"6/9/2023","1686268800","9592501"
"6/10/2023","1686355200","9592535"
"6/11/2023","1686441600","9592564"
"6/12/2023","1686528000","9592576"
"6/13/2023","1686614400","9594977"
"6/14/2023","1686700800","9597207"
"6/15/2023","1686787200","9597931"
"6/16/2023","1686873600","9598254"
"6/17/2023","1686960000","9598284"
"6/18/2023","1687046400","9598295"
"6/19/2023","1687132800","9598326"
"6/20/2023","1687219200","9598350"
"6/21/2023","1687305600","9598403"
"6/22/2023","1687392000","9598415"
"6/23/2023","1687478400","9598436"
"6/24/2023","1687564800","9598461"
"6/25/2023","1687651200","9599696"
"6/26/2023","1687737600","9599708"
"6/27/2023","1687824000","9599735"
"6/28/2023","1687910400","9599761"
"6/29/2023","1687996800","9599787"
"6/30/2023","1688083200","9599798"
"7/1/2023","1688169600","9599809"
"7/2/2023","1688256000","9639960"
"7/3/2023","1688342400","9656524"
"7/4/2023","1688428800","9656665"
"7/5/2023","1688515200","9663287"
"7/6/2023","1688601600","9671399"
"7/7/2023","1688688000","9671425"
"7/8/2023","1688774400","9671438"
"7/9/2023","1688860800","9675048"
"7/10/2023","1688947200","9680090"
"7/11/2023","1689033600","9680685"
"7/12/2023","1689120000","9730714"
"7/13/2023","1689206400","9762703"
"7/14/2023","1689292800","9762719"
"7/15/2023","1689379200","9762742"
"7/16/2023","1689465600","9762775"
"7/17/2023","1689552000","9762790"
"7/18/2023","1689638400","9762874"
"7/19/2023","1689724800","9762898"
"7/20/2023","1689811200","9762910"
"7/21/2023","1689897600","9762928"
"7/22/2023","1689984000","9762941"
"7/23/2023","1690070400","9762973"
"7/24/2023","1690156800","9762981"
"7/25/2023","1690243200","9763001"
"7/26/2023","1690329600","9763019"
"7/27/2023","1690416000","9831030"
"7/28/2023","1690502400","9831049"
"7/29/2023","1690588800","9831123"
"7/30/2023","1690675200","9831144"
"7/31/2023","1690761600","9831176"
"8/1/2023","1690848000","9831219"
"8/2/2023","1690934400","9834262"
"8/3/2023","1691020800","9834272"
"8/4/2023","1691107200","9834288"
"8/5/2023","1691193600","9834302"
"8/6/2023","1691280000","9834320"
"8/7/2023","1691366400","9872068"
"8/8/2023","1691452800","9872081"
"8/9/2023","1691539200","9872097"
"8/10/2023","1691625600","9872114"
"8/11/2023","1691712000","9872126"
"8/12/2023","1691798400","9872154"
"8/13/2023","1691884800","9872172"
"8/14/2023","1691971200","9872258"
"8/15/2023","1692057600","9872272"
"8/16/2023","1692144000","9872277"
"8/17/2023","1692230400","9872290"
"8/18/2023","1692316800","9872355"
"8/19/2023","1692403200","9872398"
"8/20/2023","1692489600","9872419"
"8/21/2023","1692576000","9872434"
"8/22/2023","1692662400","9872448"
"8/23/2023","1692748800","9872467"
"8/24/2023","1692835200","9872474"
"8/25/2023","1692921600","9872501"
"8/26/2023","1693008000","9872512"
"8/27/2023","1693094400","9872538"
"8/28/2023","1693180800","9872552"
"8/29/2023","1693267200","9872574"
"8/30/2023","1693353600","9872593"
"8/31/2023","1693440000","9872613"
"9/1/2023","1693526400","9872616"
"9/2/2023","1693612800","9872628"
"9/3/2023","1693699200","9872662"
"9/4/2023","1693785600","9872671"
"9/5/2023","1693872000","9872691"
"9/6/2023","1693958400","9872736"
"9/7/2023","1694044800","9872759"
"9/8/2023","1694131200","9872793"
"9/9/2023","1694217600","9872797"
"9/10/2023","1694304000","9872809"
"9/11/2023","1694390400","9872834"
"9/12/2023","1694476800","9872868"
"9/13/2023","1694563200","9872880"
"9/14/2023","1694649600","9872920"
"9/15/2023","1694736000","9872929"
"9/16/2023","1694822400","9872940"
"9/17/2023","1694908800","9872964"
"9/18/2023","1694995200","9873021"
"9/19/2023","1695081600","9873031"
"9/20/2023","1695168000","9873215"
"9/21/2023","1695254400","9873361"
"9/22/2023","1695340800","9873383"
"9/23/2023","1695427200","9873407"
"9/24/2023","1695513600","9873425"
"9/25/2023","1695600000","9873435"
"9/26/2023","1695686400","9873445"
"9/27/2023","1695772800","9875618"
"9/28/2023","1695859200","9877091"
"9/29/2023","1695945600","9877234"
"9/30/2023","1696032000","9877358"
"10/1/2023","1696118400","9877385"
"10/2/2023","1696204800","9877453"
"10/3/2023","1696291200","9877471"
"10/4/2023","1696377600","9885221"
"10/5/2023","1696464000","9887363"
"10/6/2023","1696550400","9887395"
"10/7/2023","1696636800","9894407"
"10/8/2023","1696723200","9900057"
"10/9/2023","1696809600","9905948"
"10/10/2023","1696896000","9909489"
"10/11/2023","1696982400","9910371"
"10/12/2023","1697068800","9921681"
"10/13/2023","1697155200","9931307"
"10/14/2023","1697241600","9931735"
"10/15/2023","1697328000","9933207"
"10/16/2023","1697414400","9941424"
"10/17/2023","1697500800","9944764"
"10/18/2023","1697587200","9944828"
"10/19/2023","1697673600","9944907"
"10/20/2023","1697760000","9944924"
"10/21/2023","1697846400","9944940"
"10/22/2023","1697932800","9944946"
"10/23/2023","1698019200","9945100"
"10/24/2023","1698105600","9945227"
"10/25/2023","1698192000","9945249"
"10/26/2023","1698278400","9945258"
"10/27/2023","1698364800","9945296"
"10/28/2023","1698451200","9945327"
"10/29/2023","1698537600","9945339"
"10/30/2023","1698624000","9945384"
"10/31/2023","1698710400","9945457"
"11/1/2023","1698796800","9945476"
"11/2/2023","1698883200","9945519"
"11/3/2023","1698969600","9945525"
"11/4/2023","1699056000","9945540"
"11/5/2023","1699142400","9945588"
"11/6/2023","1699228800","9951860"
"11/7/2023","1699315200","9951930"
"11/8/2023","1699401600","9951949"
"11/9/2023","1699488000","9951988"
"11/10/2023","1699574400","9952008"
"11/11/2023","1699660800","9952048"
"11/12/2023","1699747200","9952069"
"11/13/2023","1699833600","9952079"
"11/14/2023","1699920000","9952097"
"11/15/2023","1700006400","9952159"
"11/16/2023","1700092800","9960627"
"11/17/2023","1700179200","9974060"
"11/18/2023","1700265600","9978817"
"11/19/2023","1700352000","9987263"
"11/20/2023","1700438400","9999904"
"11/21/2023","1700524800","10005864"
"11/22/2023","1700611200","10006007"
"11/23/2023","1700697600","10008299"
"11/24/2023","1700784000","10010455"
"11/25/2023","1700870400","10016467"
"11/26/2023","1700956800","10018467"
"11/27/2023","1701043200","10022606"
"11/28/2023","1701129600","10022629"
"11/29/2023","1701216000","10033610"
"11/30/2023","1701302400","10036697"
"12/1/2023","1701388800","10037269"
"12/2/2023","1701475200","10037277"
"12/3/2023","1701561600","10045305"
"12/4/2023","1701648000","10142833"
"12/5/2023","1701734400","10165010"
"12/6/2023","1701820800","10175880"
"12/7/2023","1701907200","10175921"
"12/8/2023","1701993600","10197590"
"12/9/2023","1702080000","10229129"
"12/10/2023","1702166400","10245012"
"12/11/2023","1702252800","10247720"
"12/12/2023","1702339200","10253493"
"12/13/2023","1702425600","10264424"
"12/14/2023","1702512000","10275125"
"12/15/2023","1702598400","10301675"
"12/16/2023","1702684800","10306290"
"12/17/2023","1702771200","10306320"
"12/18/2023","1702857600","10378343"
"12/19/2023","1702944000","10391967"
"12/20/2023","1703030400","10392830"
"12/21/2023","1703116800","10392853"
"12/22/2023","1703203200","10392875"
"12/23/2023","1703289600","10392902"
"12/24/2023","1703376000","10392921"
"12/25/2023","1703462400","10392951"
"12/26/2023","1703548800","10393071"
"12/27/2023","1703635200","10401399"
"12/28/2023","1703721600","10458183"
"12/29/2023","1703808000","10505969"
"12/30/2023","1703894400","10509359"
"12/31/2023","1703980800","10513003"
"1/1/2024","1704067200","10513485"
"1/2/2024","1704153600","10529117"
"1/3/2024","1704240000","10684111"
"1/4/2024","1704326400","10848651"
"1/5/2024","1704412800","10882298"
"1/6/2024","1704499200","10882307"
"1/7/2024","1704585600","10884324"
"1/8/2024","1704672000","10925562"
"1/9/2024","1704758400","10925645"
"1/10/2024","1704844800","10947858"
"1/11/2024","1704931200","10977882"
"1/12/2024","1705017600","11167939"
"1/13/2024","1705104000","11213925"
"1/14/2024","1705190400","11219087"
"1/15/2024","1705276800","11225995"
"1/16/2024","1705363200","11385475"
"1/17/2024","1705449600","11413628"
"1/18/2024","1705536000","11413652"
"1/19/2024","1705622400","11413662"
"1/20/2024","1705708800","11413675"
"1/21/2024","1705795200","11430344"
"1/22/2024","1705881600","11430348"
"1/23/2024","1705968000","11430357"
"1/24/2024","1706054400","11430376"
"1/25/2024","1706140800","11430384"
"1/26/2024","1706227200","11430422"
"1/27/2024","1706313600","11430432"
"1/28/2024","1706400000","11430438"
"1/29/2024","1706486400","11430448"
"1/30/2024","1706572800","11430476"
